

Betty Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028467
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Brown
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Witnesses	Thomas Griffiths; Betty Brown, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 233, Entry 699
Source	LDS Film 93919
Witnessed Marriage Of	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028467&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028467&Relationship=Bride



