

William Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Upper Mann Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1821
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 189, Entry 1504
Source	LDS Film 1468980
Parent	William Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130287&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130287&Relationship=2ndParent



