

John Kincart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kincart
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1845
Occupation (As Documented)	Boot + Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Thomas White; Ann Macavoy
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 137, Entry 273
Source	LDS Film 1546064
Witnessed By	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041798&Relationship=Witness_1
Witnessed By	Ann Macavoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041798&Relationship=Witness_2
Married To	Mary Macavoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041798&Relationship=Bride



