

Alice Shacklady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083439
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shacklady
Married Surname	Croston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oxford St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	John Croston; Ruth Hesketh
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 124, Entry 248
Source	LDS Film 1656679
Witnessed By	John Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083439&Relationship=Witness_1
Witnessed By	Ruth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083439&Relationship=Witness_2
Married To	William Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083439&Relationship=Groom



