

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Gildart St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Feb 1832
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1872, Page 5, Entry 38
Source	LDS Film 1656013
Parent Of	William Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286316&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286316&Relationship=2ndParent



