

Christian Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004065
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Thomson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	James's St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 38
Source	LDS Film 1656376
Parent	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004065&Relationship=1stParent



