

Elizabeth Otty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Otty
Married Surname	Adams
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Status	Spinster
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 55, Entry 2784
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050570&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050570&Relationship=Witness_2
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050570&Relationship=Groom



