

Francis Hollied	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046530
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hollied
Gender	Male
Abode	Byrom St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 19
Source	LDS Film 1656377
Parent Of	Francis Hollied	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046530&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046530&Relationship=2ndParent



