

William Wainwright Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wainwright
Surname	Cochrane
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Apr 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Roberts; John Newton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 92, Entry 177
Source	LDS Film 1647985
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071736&Relationship=Witness_1
Witnessed By	John Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071736&Relationship=Witness_2
Married To	Amelia Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071736&Relationship=Bride



