

Teig Dunken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008306
First Name (With Contractions)	Teig
First Name (Without Contractions)	Teig
Surname	Dunken
Gender	Unknown
Abode	the Parish of Liverpool
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	unknown
Marrying Minister	?
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 5, Entry 8
Source	LDS Film 1068892
Married To	Margaret Mosbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008306&Relationship=Bride



