

Sarah Ryding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090696
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ryding
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	3 Oct 1785
Age At Death	67
Age At Death (Years)	67
Cause Of Death	Inflamation in the Bowels
Register	Burials 1784 - 1798, Page 17, Entry 3
Source	LDS Film 1546062
Married To	John Ryding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090696&Relationship=Spouse



