

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002260
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1723
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 9
Source	LDS Film 1656376
Parent Of	Will. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002260&Relationship=Baptised



