

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Limekiln Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1857, Page 206, Entry 1647
Source	LDS Film 93887
Parent Of	Joseph Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241580&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241580&Relationship=2ndParent



