

Betty Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061041
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Baines
Former/Maiden/Other Surname 1	Atkins
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Grub St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	19 Jun 1805
Register	Baptisms 1805, Entry 758
Source	LDS Film 1068889
Parent Of	Mary Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061041&Relationship=Baptised
Married To	Edward Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061041&Relationship=1stParent



