

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1820
Register	Baptisms 1820 - 1821, Page 94, Entry 752
Source	LDS Film 1656418
Parent Of	Mary Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100030&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100030&Relationship=1stParent



