

Thomas Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Capper
Gender	Male
Abode	Lumber Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 32, Entry 42
Parent Of	William Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031276&Relationship=Deceased



