

John Eyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyre
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1735
Occupation (As Documented)	Clerk at Pott Ho.
Occupation (Standardised)	Pot House Clerk
Date Of Child's Birth	30 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 22
Source	LDS Film 1656376
Parent Of	John Eyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003833&Relationship=Baptised



