

Elizabeth Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053308
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowland
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Date Of Child's Birth	15 Aug 1801
Register	Baptisms 1801, Page 39, Entry 752
Source	LDS Film 93833
Parent Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053308&Relationship=Baptised
Married To	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053308&Relationship=1stParent



