

Jane Farren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118668
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Farren
Gender	Female
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1817
Witnesses	Miles Aspinall; Jane Farren, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 409
Source	LDS Film 1468980
Witnessed Marriage Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118668&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118668&Relationship=Bride



