

William Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Forrest Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 10
Source	LDS Film 1656377
Parent Of	James Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035853&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035853&Relationship=2ndParent



