

Thomas Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1780
Date Of Death	24 Sep 1780
Register	Burials 1780, Page 30, Entry 291
Source	LDS Film 93833
Parent	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031867&Relationship=1stParent



