

Margaret Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028030
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parkinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter's lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Mar 1777
Date Of Death	14 Mar 1777
Register	Burials 1777, Page 5, Entry 80
Source	LDS Film 93833
Married To	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028030&Relationship=Spouse



