

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119869
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Rogers
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1837
Age At Marriage	above 21 years
Status	Spinster
Witnesses	Joseph Wickstead; Margaret Reid
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 2, Entry 4
Source	LDS Film 1546289
Witnessed By	Joseph Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119869&Relationship=Witness_1
Witnessed By	Margaret Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119869&Relationship=Witness_2
Married To	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119869&Relationship=Groom



