

John Hellon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hellon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	5 Upper Pitt Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1853 - 1874, Page 24, Entry 192
Source	LDS Film 1545923
Parent	Richard Hellon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298578&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298578&Relationship=2ndParent



