

Peter Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hollinsworth
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1753
Register	Burials 1749 - 1754, Page 161, Entry 41
Source	LDS Film 1656376
Parent	John Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011231&Relationship=1stParent



