

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180066
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	119 Duke Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1844
Register	Baptisms 1828 - 1846, Page 157, Entry 7
Source	LDS Film 1656373
Parent Of	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180066&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180066&Relationship=1stParent



