

Michael Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047613
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tomlinson
Gender	Male
Abode	Trueman Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 994
Source	LDS Film 93833
Parent Of	Richard Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047613&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047613&Relationship=2ndParent



