

Hugh Macready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038619
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Macready
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Witnesses	Hugh Macready; Elizabeth Young
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 97, Entry 194
Source	LDS Film 656197
Witnessed Marriage Of	George Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038619&Relationship=Groom
Witnessed Marriage Of	Jane Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038619&Relationship=Bride



