

Isabella Lindsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007471
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lindsey
Married Surname	Meek
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Status	Widow
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 1, Entry 113
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007471&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007471&Relationship=Witness_2
Married To	William Meek	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007471&Relationship=Groom



