

Henry Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040352
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Park Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Apr 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 537
Source	LDS Film 93833
Parent Of	Henry Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040352&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040352&Relationship=2ndParent



