

William Ormishire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormishire
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Sefton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Oct 1790
Date Of Death	10 Oct 1790
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 1, Entry 22
Source	LDS Film 1647560
Parent	Thos. Ormishire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093805&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093805&Relationship=2ndParent



