

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049931
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1787
Witnesses	Thos. Howard; Robert Bispham; Thomas Gardner
Marriage Type	Banns
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 20, Entry 97
Source	LDS Film 1656197
Witnessed Marriage Of	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Furlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049931&Relationship=Bride



