

Thomas Cadwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cadwell
Gender	Male
Abode	Peter street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 268
Source	LDS Film 93833
Married To	Elizabeth Cadwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031844&Relationship=Deceased



