

Margaret Ellen Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Chadwick
Parent's Occupation (As Documented)	Stone Merchant
Parent's Occupation (Standardised)	Stone Merchant
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 142, Entry 1133
Source	LDS Film 93887
Parent	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237773&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237773&Relationship=2ndParent



