

George Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marshall
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 34
Source	LDS Film 1656376
Parent	Jno. Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003282&Relationship=1stParent



