

Sarah Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423275
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pierce
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Newbird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 28
Source	LDS Film 1468979
Parent Of	Elizabeth Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423275&Relationship=Baptised
Married To	Joseph Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423275&Relationship=1stParent



