

Ralph Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221992
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Prince
Gender	Male
Abode	Manchester
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Jun 1802
Register	Baptisms 1803, Page 182, Entry 376
Source	LFS Film 93833
Parent Of	Jane Hayston Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221992&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221992&Relationship=2ndParent



