

Mary Bramhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253046
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bramhill
Spouse's Occupation (As Documented)	Railway Guard
Spouse's Occupation (Standardised)	Railway Guard
Gender	Female
Abode	Milk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1859 - 1860, Page 187, Entry 1489
Source	LDS Film 1656561
Parent Of	Jeffrey Bramhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253046&Relationship=Baptised
Married To	James Bramhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253046&Relationship=1stParent



