

Thomas Pemberton Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pemberton
Surname	Mitchell
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Stanley Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Dec 1791
Date Of Death	13 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 14
Source	LDS Film 1656373
Parent	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044191&Relationship=1stParent



