

Edward MacLaren?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	MacLaren?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1796
Witnesses	Edward Mac Laren?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 188, Entry 2509
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006456&Relationship=Groom
Witnessed Marriage Of	Hannah Empson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006456&Relationship=Bride



