

Moses Benson Elmhirst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127296
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Benson
Surname	Elmhirst
Gender	Male
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Oct 1805
Date Of Death	20 Oct 1805
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 13
Source	LDS Film 1468979
Parent	Richard Elmhirst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127296&Relationship=1stParent
Parent	Jane Dorithy Elmhirst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127296&Relationship=2ndParent



