

Eliza Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010823
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Park Lane
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 16
Source	LDS Film 1656376
Parent	Willm. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010823&Relationship=1stParent



