

Thomas McCross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080835
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McCross
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1853
Witnesses	Thos. McCross; Cecilia Gallagher, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 144, Entry 287
Source	LDS Film 1656678
Witnessed Marriage Of	John Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080835&Relationship=Groom
Witnessed Marriage Of	Bridget Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080835&Relationship=Bride



