

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041572
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Date Of Child's Birth	4 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 17
Source	LDS Film 1656377
Parent Of	Esther Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041572&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041572&Relationship=1stParent



