

Randell Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436181
First Name (With Contractions)	Randell
First Name (Without Contractions)	Randell
Surname	Maddocks
Gender	Male
Abode	Lissant St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 62, Entry 489
Source	LDS Film 2147909
Parent Of	Fanny Dentith Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436181&Relationship=Baptised



