

Charles Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028649
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Bridgewater street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1787
Register	Baptisms 1787, Page 168, Entry 515
Source	LDS Film 93833
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028649&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028649&Relationship=2ndParent



