

George Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leatherbarrow
Gender	Male
Abode	Collingwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Aug 1860
Register	Baptisms 1860 - 1861, Page 241, Entry 1925
Source	LDS Film 1656561
Parent Of	Margaret Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256682&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256682&Relationship=2ndParent



