

Hanh. Broomhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110501
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Broomhall
Gender	Unknown
Abode	Bolton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8623
Source	LDS Film 560881
Parent Of	Robert Broomhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=Deceased
Married To	Wm. Broomhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=1stParent



