

William Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012833
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Widdowson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 29
Source	LDS Film 1656376
Parent	John Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012833&Relationship=1stParent



