

John Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 85, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015176&Relationship=Deceased



