

Henry Coglan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coglan
Gender	Male
Abode	Lime Kiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1843
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1843 - 1844, Page 16, Entry 128
Source	LDS Film 93884
Parent Of	Sarah Anderton Coglan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179201&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179201&Relationship=2ndParent



