

John Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 227, Entry 215
Source	LDS Film 93917
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055785&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055785&Relationship=Witness_2
Married To	Ellen Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055785&Relationship=Bride



