

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Rathbone St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1807
Date Of Death	17 Dec 1807
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 307
Source	LDS Film 1656377
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056348&Relationship=1stParent



