

Martha Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026064
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rhodes
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Derby Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1785
Date Of Child's Birth	15 Sep 1785
Register	Baptisms 1785, Page 141, Entry 946
Source	LDS Film 93833
Parent Of	James Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026064&Relationship=Baptised
Married To	William Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026064&Relationship=1stParent



