

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037361
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	George's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1784
Date Of Death	27 Oct 1784
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 55, Entry 247
Source	LDS Film 93833
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037361&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037361&Relationship=2ndParent



