

John Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowker
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1761
Witnesses	John Bowker; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 50, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Ralph Dunbavand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048599&Relationship=Groom
Witnessed Marriage Of	Sarah Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048599&Relationship=Bride



