

Salathiel Halton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013806
First Name (With Contractions)	Salathiel
First Name (Without Contractions)	Salathiel
Surname	Halton
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1775
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	14 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 10
Source	LDS Film 1656377
Parent Of	Juliet Halton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013806&Relationship=Baptised



