

Richard Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robt. Loxham
Register	Marriages 1785 - 1805, Page 35, Entry 170
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Witness_2
Married To	Ellen Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050005&Relationship=Bride



