

Thomas Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Dec 1826
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 7, Entry 21
Source	LDS Film 1545924
Witnessed Marriage Of	John Bundred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071550&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071550&Relationship=Bride



