

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lawton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 16, Entry 122
Source	LDS Film 1656378
Parent	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083815&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083815&Relationship=2ndParent



