

William Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 650
Source	LDS Film 93833
Parent Of	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042249&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042249&Relationship=2ndParent



