

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Nov 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 32
Source	LDS Film 1468979
Parent	William Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420575&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420575&Relationship=2ndParent



