

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Waterside
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1714
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 27
Source	LDS Film 1656376
Parent Of	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000959&Relationship=Baptised



