

R. H. Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090888
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Roughsedge
Gender	Unknown
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1790
Register	Burials 1784 - 1798, Page 44, Entry 6
Source	LDS Film 1546062
Parent Of	Joshua Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090888&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090888&Relationship=2ndParent



